EJER;SEXO;CCAA;MODELO;M714_1;M714_2;M714_3;M714_4;M714_5;M714_6;M714_7;M714_8;M714_9;M714_10;M714_11;M714_12;M714_13;M714_14;M714_15;M714_16;M714_17;M714_18
2020;1;14;714;4848434972,400000;3692918192,020000;8541353164,420000;1292375554,060000;227139145,390000;192125584,670000;6732054283,270000;124415638,140000;12976277,420000;187405826,860000;3484648376,150000;1540700000,000000;2017143360,330000;23185251,440000;14772064,990000;14769845,650000;14769845,650000;2201
2020;2;13;714;31621166699,160000;54754887742,840000;86376054442,000000;12185840016,090000;3533444251,420000;813707300,660000;69309274127,830000;1308300903,310000;310493725,650000;2448438368,460000;53064310253,080000;6795600000,000000;46503430246,110000;780773160,850000;421566494,820000;421555580,070000;0,000000;9708
2020;1;13;714;49627465301,780000;65821704475,060000;115449169776,840000;11761172187,770000;3499223857,530000;917742896,610000;97779936993,810000;1214074065,780000;437059487,280000;3339184145,590000;62847251413,000000;6860000000,000000;56263343949,000000;1014237309,920000;570499699,730000;570463713,020000;0,000000;9800
2020;2;12;714;9118777688,970000;9397826990,750000;18516604679,720000;2419567556,120000;505693558,230000;186739182,740000;15260363815,420000;186622598,650000;66498969,360000;396812557,430000;9006095593,630000;3015600000,000000;6091681229,750000;92285623,560000;37323637,380000;37323637,380000;37323349,780000;4308
2020;1;12;714;23597785108,450000;7349576674,570000;30947361783,020000;2082730239,420000;437259165,710000;143168926,530000;28085596236,180000;131805472,050000;138050482,950000;366010425,890000;6971928655,750000;2753800000,000000;4321913625,940000;51164426,210000;29290509,080000;29290301,290000;29284232,620000;3934
2020;2;11;714;357845325,910000;712627645,770000;1070472971,680000;270062731,620000;45473237,020000;36321544,930000;702141975,670000;30778592,820000;800527,250000;30367599,390000;696493830,840000;317700000,000000;382624543,240000;3657630,550000;2412655,750000;2412558,920000;2412558,920000;622
2020;1;11;714;728068356,140000;742911339,840000;1470979695,980000;258001963,920000;45953319,120000;32502204,400000;1112355947,530000;23487857,200000;1494694,160000;43137028,770000;712851707,700000;316200000,000000;402581311,490000;3907897,140000;2888747,330000;2888014,590000;2888014,590000;621
2020;2;9;714;28816123448,390000;62046785039,500000;90862908487,890000;27126927565,560000;6864767844,600000;1565138875,030000;56589706678,340000;3426283298,270000;97170461,560000;2057681609,130000;59782394585,570000;20819000000,000000;39166851562,620000;418754813,000000;226340642,680000;226134760,290000;226049842,440000;41636
2020;1;9;714;59247020111,620000;71677187358,630000;130924207470,250000;26085933050,520000;7027180565,350000;1946275315,610000;97135622244,380000;2768693505,630000;274604044,860000;2713079309,250000;67871986563,460000;20423100000,000000;47819660279,080000;610213885,050000;320961399,720000;320750384,290000;320508497,100000;40829
2020;2;7;714;2812109441,250000;5633512947,120000;8445622388,370000;1926295224,540000;364028088,100000;151238991,780000;6015545108,080000;156646807,370000;6276922,490000;189619334,110000;5494753403,800000;2671200000,000000;2884552988,300000;22397064,200000;14745607,440000;14741942,090000;14741942,090000;3816
2020;1;7;714;3966894367,770000;6148235102,100000;10115129469,870000;1881516165,160000;361376743,890000;162854787,000000;7706059736,490000;137204348,230000;14893549,500000;212600883,490000;5920716163,670000;2653700000,000000;3349234941,340000;32019917,750000;18705381,990000;18699351,670000;18696018,650000;3791
2020;2;8;714;1286031637,820000;2757810094,950000;4043841732,770000;1145709118,530000;193306561,760000;81064509,550000;2635762966,590000;102403486,680000;2434513,180000;76467138,240000;2701725728,940000;1376200000,000000;1361894394,570000;10006405,150000;6488942,560000;6488942,560000;6488942,560000;1966
2020;1;8;714;2114110339,730000;2831714663,270000;4945825003,000000;1068170257,220000;191636271,590000;99503880,590000;3602960234,910000;81476579,440000;5824424,230000;87889626,610000;2745069462,730000;1318800000,000000;1466308892,140000;12674353,100000;7834680,550000;7834453,870000;7834453,870000;1884
2020;2;6;714;918886092,910000;2445121277,070000;3364007369,980000;970020805,110000;248320533,230000;40732896,370000;2205782831,090000;56357562,180000;2662922,560000;88450352,670000;2379446968,680000;1131200000,000000;1261433828,980000;12121666,990000;7765365,590000;7765365,590000;7765365,590000;1616
2020;1;6;714;1473638193,000000;2308128344,800000;3781766537,800000;802329984,680000;203499630,430000;56291069,640000;2786144352,500000;40340412,870000;4535646,190000;92125071,920000;2194682818,570000;947100000,000000;1264023032,610000;15954778,560000;7909834,040000;7909833,720000;7909833,720000;1353
2020;2;5;714;4704543210,730000;5100816121,990000;9805359332,720000;2062582419,910000;417882792,090000;192079035,810000;7140917764,360000;114984636,020000;11990891,590000;282804585,030000;4879457281,530000;2244200000,000000;2765456730,730000;26681643,760000;15134766,500000;15117125,880000;15117125,880000;3206
2020;1;5;714;7604452637,850000;5621389209,580000;13225841847,430000;2008042194,270000;430556320,050000;342541415,040000;10434490745,050000;117794149,550000;28686084,180000;294287259,340000;5294165087,230000;2364600000,000000;3101935998,630000;32557604,190000;17304624,110000;17286847,830000;17286847,830000;3378
2020;2;4;714;4573169223,430000;7488301977,190000;12061471200,620000;3464528625,920000;745749268,110000;183611522,730000;7715682679,800000;335920356,720000;12048747,350000;349679268,100000;7155811536,460000;2788800000,000000;4409852938,810000;67021131,190000;29955507,550000;29914162,330000;29914141,110000;3984
2020;1;4;714;12687852580,800000;8835292902,560000;21523145483,360000;3862205870,060000;877907651,710000;306460033,360000;16561342933,010000;335072210,980000;46111553,030000;411952882,920000;8176334699,800000;3150000000,000000;5104766197,470000;78195856,510000;38226808,750000;38165704,370000;38162911,640000;4500
2020;2;3;714;1592795908,020000;3013261527,970000;4606057435,990000;1063574459,100000;261126928,400000;103284128,960000;3209664863,220000;75302582,880000;4162573,790000;150068828,040000;2905428982,970000;1372700000,000000;1565328525,940000;15773041,150000;9060194,930000;9058992,120000;8969288,260000;1961
2020;1;3;714;1756972447,150000;2763585874,120000;4520558321,270000;872234228,400000;210418791,140000;97874233,590000;3298193466,410000;58328429,140000;7031185,610000;186896778,120000;2642588869,610000;1186500000,000000;1495843366,480000;16557030,450000;10562456,480000;10562239,150000;10558629,470000;1695
2020;2;2;714;4141233713,060000;8012590524,460000;12153824237,520000;3195713001,320000;853300884,420000;194143053,470000;8159502455,990000;314722194,120000;10376439,930000;279367092,690000;7807948016,370000;3093600000,000000;4736814219,480000;34320190,490000;24001154,340000;24001149,480000;23999502,830000;7734
2020;1;2;714;5765588947,900000;7680730450,520000;13446319398,420000;2785367295,230000;726756150,380000;199668001,590000;9958156700,140000;218974867,010000;21105879,700000;263046654,750000;7325101846,340000;2831800000,000000;4523272806,640000;33562918,420000;24399479,250000;24395961,440000;24395811,030000;7078
2020;2;1;714;9354642160,430000;13611041988,510000;22965684148,940000;5688043506,640000;1461834141,210000;1121614123,350000;15042806761,900000;523772887,330000;21858960,120000;567587909,600000;12993358079,700000;6742400000,000000;6587984437,890000;65409126,060000;38682279,580000;38663969,400000;38663969,400000;9632
2020;1;1;714;14043443092,210000;15086818102,310000;29130261194,520000;5381606556,360000;1370239126,010000;1207016400,390000;21287801461,720000;519824900,020000;55662591,580000;678349284,450000;14078355940,970000;6555500000,000000;7933850845,290000;98998560,950000;54790849,970000;54677796,120000;54677796,120000;9365
2019;1;1;714;12411409508,630000;14173691135,430000;26585100644,060000;5177414091,680000;1279864435,290000;1247747068,670000;19001875055,960000;486914532,440000;47825107,510000;623324787,800000;13212656256,280000;6440700000,000000;7194323281,420000;83475936,980000;49840743,940000;49773474,080000;49773474,080000;9201
2019;2;1;714;8635051515,060000;13403797098,490000;22038848613,550000;5526495265,570000;1397021744,620000;1144814006,620000;14279764667,960000;519235100,400000;19918825,620000;548620747,380000;12795783446,620000;6664700000,000000;6479331847,630000;66021177,200000;38813655,890000;38792200,130000;38792200,130000;9521
2019;1;2;714;5359412075,700000;7324006416,400000;12683418492,100000;2683312015,740000;694691100,220000;201047189,190000;9319551687,910000;223410281,810000;20067481,370000;236029836,080000;6981388961,400000;2671000000,000000;4340292844,430000;31897258,420000;23951878,350000;23945196,700000;23944649,250000;6676
2019;2;2;714;3927582110,260000;7698127098,630000;11625709208,890000;3088721999,810000;815927965,210000;200295080,440000;7751457948,770000;315008800,250000;9376337,560000;260849042,060000;7488536581,000000;2914800000,000000;4599116557,680000;33629868,930000;23920045,390000;23920025,550000;23919350,600000;7287
2019;1;3;714;1649427664,370000;2711370602,290000;4360798266,660000;872803767,760000;208110082,970000;91778921,630000;3210562578,310000;58062212,520000;7514156,090000;120076630,350000;2597068042,780000;1192800000,000000;1445130434,560000;14929317,270000;10068578,820000;10068201,910000;10066081,140000;1704
2019;2;3;714;1605556978,550000;3010970690,650000;4616527669,200000;1038714154,040000;256295864,850000;107915477,920000;3231921179,150000;81681298,840000;3932097,210000;152363462,040000;2913440565,320000;1365000000,000000;1584051285,050000;16033238,150000;9642191,520000;9641363,340000;9536493,290000;1950
2019;1;4;714;6358072593,800000;8513350793,900000;14871423387,700000;3647248511,400000;809925055,770000;323191667,120000;10117552250,320000;323275568,030000;41109868,230000;419045522,600000;7951139213,060000;3027500000,000000;4992542134,740000;76752950,640000;40327347,570000;40282943,160000;40281602,780000;4325
2019;2;4;714;4293388458,810000;7182650648,100000;11476039106,910000;3257580501,570000;706687566,240000;189719024,380000;7366260078,310000;323560444,190000;11749753,900000;327169304,560000;6863268092,960000;2661400000,000000;4241221348,460000;64923628,270000;34294254,460000;34245123,680000;34244259,500000;3802
2019;1;5;714;7357413992,430000;5553881330,950000;12911295323,380000;1966507181,280000;421574543,550000;372154165,150000;10145258607,360000;112447341,230000;27813035,010000;287114993,350000;5211160761,780000;2340100000,000000;3053691869,960000;32436485,650000;18824382,870000;18809187,590000;18809187,590000;3343
2019;2;5;714;4583882640,050000;4922363700,880000;9506246340,930000;1993378436,460000;401657325,400000;193946817,370000;6972693988,320000;105919740,170000;11668516,760000;228638841,850000;4705560591,890000;2193800000,000000;2647625307,980000;25229374,740000;15313308,020000;15311189,150000;15311189,150000;3134
2019;1;6;714;1408085733,920000;2183712071,690000;3591797805,610000;783018143,920000;199061275,040000;66900170,370000;2612293920,990000;45020503,840000;4338263,150000;80226803,340000;2089569646,890000;940800000,000000;1164264078,400000;12827675,210000;7928180,630000;7928180,630000;7928180,630000;1344
2019;2;6;714;914828471,330000;2500234703,020000;3415063174,350000;969738591,650000;249912035,860000;47000935,440000;2266668018,530000;56308380,660000;2658280,040000;72688968,030000;2440905454,080000;1136100000,000000;1317647951,290000;12773003,310000;9357015,290000;9357015,290000;9357015,290000;1623
2019;1;8;714;2083377535,020000;2822059894,420000;4905437429,440000;1057864385,330000;189822623,950000;93582010,690000;3570217226,800000;88246398,360000;5385895,930000;90141512,330000;2738295474,390000;1323000000,000000;1459612304,610000;12500791,320000;7970042,830000;7970042,830000;7970042,830000;1890
2019;2;8;714;1232870250,720000;2758476348,600000;3991346599,320000;1120376548,990000;194506039,030000;78036266,150000;2603388489,940000;104593794,230000;2780490,300000;82171009,710000;2696608101,660000;1360800000,000000;1374736159,390000;10334427,020000;6891633,480000;6891633,480000;6891633,480000;1944
2019;1;7;714;3797753437,150000;5975217718,700000;9772971155,850000;1846240860,640000;350980140,540000;164394577,810000;7382642957,580000;138481241,030000;13277638,760000;227933880,030000;5732154506,740000;2624300000,000000;3196497491,620000;29013783,560000;19142757,490000;19131653,930000;19128130,760000;3749
2019;2;7;714;2712019691,590000;5628302723,650000;8340322415,240000;1902304442,410000;357181526,600000;144278496,470000;5929221698,980000;162053679,850000;5544857,180000;196919240,350000;5455451091,990000;2649500000,000000;2870564561,240000;22668876,590000;15434185,880000;15430243,800000;15430243,800000;3785
2019;1;9;714;53864611850,980000;70242425237,260000;124107037088,240000;24975868305,810000;6622454628,570000;1956308937,150000;91590390454,550000;2753285842,970000;277912008,660000;2553271539,100000;66430319908,310000;19859400000,000000;46935704156,290000;606263062,750000;330669660,960000;330445148,990000;330198220,490000;39708
2019;2;9;714;27295077989,660000;59724009457,390000;87019087447,050000;25750581890,790000;6457884576,270000;1578325239,260000;54421474682,680000;3346069389,150000;83920533,860000;1838715711,310000;57612760044,550000;20085400000,000000;37742643120,480000;404395975,460000;224832083,310000;224609830,930000;224547117,620000;40168
2019;1;11;714;588785066,140000;684510352,500000;1273295418,640000;253351409,960000;44641918,130000;32465018,920000;934104104,080000;22957855,850000;1436352,870000;28980676,960000;657845692,450000;309500000,000000;356205372,090000;3047459,110000;2696250,260000;2695961,720000;2695961,720000;607
2019;2;11;714;306963145,510000;721186519,580000;1028149665,090000;280200982,710000;45054776,980000;37549937,740000;655670718,050000;29616473,070000;866708,340000;24244845,180000;703635030,880000;324900000,000000;383922473,050000;3678455,320000;2580772,230000;2580772,230000;2580772,230000;636
2019;1;12;714;24056677865,250000;7135316360,990000;31191994226,240000;1963443721,960000;417853249,850000;149357759,350000;28462083557,840000;132254636,600000;113198064,150000;371656486,340000;6754679503,340000;2671200000,000000;4192051036,970000;50629466,970000;39823865,310000;39821330,670000;39815769,050000;3816
2019;2;12;714;7404101199,920000;9298619293,720000;16702720493,640000;2294089207,150000;481085847,030000;184892275,780000;13611643979,340000;178130087,540000;42305476,320000;391659467,510000;8978785630,030000;2941400000,000000;6140723879,790000;95741926,570000;51321191,160000;51321191,160000;51320861,920000;4202
2019;1;13;714;45514833117,490000;63864363620,930000;109379196738,420000;11197238604,350000;3345824900,660000;870749315,760000;92433056344,750000;1190876427,210000;423837359,520000;3263438686,830000;60899093904,310000;6711600000,000000;54460488699,270000;978951523,600000;561067940,540000;561040488,290000;0,000000;9588
2019;2;13;714;30058154924,600000;54510409181,730000;84568564106,330000;11850586570,750000;3406091286,310000;791602271,450000;67988078610,490000;1328167097,930000;249896458,940000;2360233096,770000;52640553676,090000;6651400000,000000;46217100429,960000;782750745,150000;428888723,480000;428883266,250000;0,000000;9502
2019;1;14;714;4689129732,650000;3478304599,770000;8167434332,420000;1263578639,950000;218292165,740000;177580745,670000;6421260126,200000;126589001,630000;12974360,230000;165451458,740000;3287020198,180000;1510600000,000000;1849679606,080000;19897572,250000;13285727,840000;13285716,230000;13285716,230000;2158
2019;2;14;714;3688100345,460000;3575984136,510000;7264084481,970000;1385888015,070000;240066029,610000;111662581,020000;5443688838,660000;167087728,070000;5536922,080000;150220397,070000;3462767326,340000;1540700000,000000;1978809572,950000;23862157,270000;12132789,620000;12130027,600000;12130027,600000;2201
2019;1;17;714;1728232344,720000;2265585971,320000;3993818316,040000;758069584,380000;131908015,630000;39083033,070000;3063507982,260000;39795341,410000;4499983,940000;88862390,980000;2179695807,520000;837900000,000000;1364570948,040000;14747567,220000;9586468,760000;9586468,760000;2396615,810000;1197
2019;2;17;714;1134517790,430000;2216256232,660000;3350774023,090000;775085247,840000;140790131,200000;32473189,030000;2415759185,880000;44269504,950000;2193020,260000;80993875,130000;2162643148,280000;891100000,000000;1286508563,290000;12611814,910000;7579252,030000;7579252,030000;1894811,450000;1273
2019;1;10;714;19208257924,520000;19096255245,830000;38304513170,350000;6607562791,780000;1341755900,820000;527369388,470000;29742464539,350000;557607658,550000;72346568,620000;797162223,580000;18152345354,530000;6964900000,000000;11412560117,780000;145814757,980000;83968232,480000;83840320,850000;83840320,850000;11479
2019;2;10;714;13021751321,140000;18608468156,440000;31630219477,580000;7042912845,860000;1432096306,510000;500914318,380000;22778498093,450000;682804727,110000;39309368,260000;585780124,520000;17997319114,450000;7160100000,000000;10978329205,460000;134503774,950000;69639370,330000;69574094,830000;69574094,830000;11812
2019;1;77;714;1883366544,040000;9340021917,390000;11223388461,430000;7310813634,090000;60776556,640000;86961345,480000;3608997090,190000;24892126,350000;22337011,470000;169387253,850000;8274837910,240000;3599500000,000000;4742172748,670000;45068955,430000;43777460,940000;42095764,950000;33478028,420000;5149
2019;2;77;714;641314973,800000;5941909241,610000;6583224215,410000;4482339911,810000;46165552,970000;54663447,150000;1917080143,460000;25341148,690000;13415989,910000;90383574,390000;5509182367,020000;2452400000,000000;3104700942,430000;32032801,540000;30979242,640000;29737441,890000;19934284,340000;3510
2018;2;77;714;1415996473,720000;5060847779,430000;6476844253,150000;3905097221,260000;48383165,930000;50038590,150000;2379550334,870000;25827375,210000;13717930,850000;102612800,810000;4740175885,560000;2165200000,000000;2611306427,830000;24353828,970000;23239885,030000;22231491,740000;18329252,600000;3100
2018;1;77;714;1210822091,860000;8066962106,090000;9277784197,950000;6305581105,430000;68256990,180000;76862663,470000;2706724576,820000;31383118,330000;16946313,750000;140286420,150000;7256160094,560000;3249600000,000000;4065192555,570000;35682161,640000;34541946,230000;33131205,720000;30147354,400000;4650
2018;2;17;714;1093734519,290000;2116517486,560000;3210252005,850000;751057906,620000;133709262,410000;36166664,940000;2299546920,310000;44079305,590000;2081740,000000;77319468,390000;2069027018,780000;859600000,000000;1223665359,940000;12066891,410000;7055954,390000;7055943,230000;1763984,450000;1228
