EJER;CCAA;SECTOR;TIPOPER;MODELO;M390_1;M390_2;M390_3;M390_4;M390_5;M390_6;M390_7;M390_8;M390_9;M390_10;M390_11;M390_12;M390_13;M390_14;M390_15;M390_16;M390_17;M390_18;M390_19;M390_20;M390_21;M390_22;M390_23;M390_24;M390_25;M390_26;M390_27;M390_28;M390_29;M390_30;M390_31;M390_32;M390_33;M390_34;M390_35;M390_36;M390_37;M390_38;M390_39
2022;3;1;0;390;99198195,780000;8967407,320000;8970837,040000;8477511,630000;1550959,730000;145,780000;81545,410000;7334,210000;377171,410000;10460573,680000;-1489736,640000;-1185,480000;101015377,240000;98389025,780000;90860,130000;91252,310000;461872,050000;9826,200000;26151115,880000;104603800,130000;97834134,500000;70760421,720000;33544269,230000;7513275,400000;-273786,910000;-1489214,460000;0,000000;-1485537,650000;-1830203,880000;-1826527,070000;2587083,620000;311881,440000;3774369,770000;331654,040000;3676,810000;0,000000;0,000000;1521;0
2022;3;1;1;390;282503233,640000;25008051,990000;25016594,960000;25860441,880000;3580931,740000;19340,080000;448551,160000;30921,450000;1234057,680000;31023048,830000;-6006453,870000;-3528,990000;281802021,680000;277536400,180000;1872789,000000;353029,500000;781437,480000;291580,090000;63675495,530000;295339423,110000;276040229,550000;213495134,220000;81573421,050000;16867770,380000;-209527,540000;-6009982,860000;0,000000;-5989330,220000;-6413316,480000;-6392663,840000;5024115,870000;2482574,780000;8425999,970000;528916,230000;20652,640000;0,000000;0,000000;892;0
2022;3;2;0;390;2328393,310000;401632,250000;401655,030000;144732,620000;17968,450000;0,000000;0,000000;0,000000;5220,600000;167830,520000;233824,510000;0,000000;2329247,420000;2298909,830000;129,000000;0,000000;0,000000;0,000000;1232138,200000;2384084,040000;2329118,400000;1061493,870000;1322590,170000;87240,350000;-882,240000;233824,510000;0,000000;234036,880000;230489,740000;230702,110000;254351,010000;0,000000;20546,370000;3311,090000;212,370000;0,000000;0,000000;66;0
2022;3;2;1;390;15077564857,700000;3017925027,310000;3017944575,200000;2200010141,080000;4122424,960000;186924135,690000;7189818,340000;1855121,020000;8016,410000;2398942486,000000;619002089,200000;0,000000;17472845197,280000;13901446163,900000;29602479,380000;3296791810,640000;19272040,390000;217559185,170000;4415894886,610000;17846121018,740000;13900822978,580000;11590009539,960000;6256111478,780000;19349660,280000;2365777685,820000;619002089,200000;67361906,510000;813432052,610000;503284549,350000;630352606,250000;53450671,380000;139209552,140000;1704671,320000;11741746,950000;194429963,410000;677839390,100000;75349818,170000;342;25
2022;3;3;0;390;90936375,470000;15018497,570000;15068482,150000;9737264,540000;524613,160000;10736,850000;164619,250000;7328,090000;30674,820000;10426255,320000;4642226,830000;83103,070000;95090964,750000;89248388,650000;191132,650000;241661,410000;408315,350000;236367,800000;32312339,220000;97204319,520000;89196412,390000;62381050,200000;34402195,020000;2596055,010000;-550720,340000;4725329,900000;0,000000;4751948,940000;4323668,250000;4350287,290000;5190959,680000;7726,710000;418839,010000;440974,250000;26619,040000;0,000000;0,000000;1448;0
2022;3;3;1;390;10342732777,120000;1909943993,310000;1910381587,250000;1608565109,740000;41261359,270000;389302028,110000;164601719,930000;33339137,310000;9924981,530000;2236913211,020000;-326531623,770000;-17853,810000;13606856802,860000;8104710445,910000;2331059953,920000;1697474042,810000;19469907,190000;1247363092,200000;527935951,150000;12990636588,550000;8098977263,030000;11580027710,350000;1410594669,020000;213053330,050000;1361408646,300000;-326549477,580000;378499558,680000;54641616,420000;59718170,950000;62409706,270000;373261754,300000;272104491,500000;11933841,400000;8873605,980000;381191094,000000;16558331,970000;37190528,520000;1889;13
2022;10;7;0;390;92242961,280000;19222673,350000;19222852,360000;2947856,160000;531049,030000;36821,230000;9243,050000;19175,380000;0,000000;3512880,680000;15709971,680000;0,000000;109542245,930000;90696057,570000;2678728,770000;2114040,620000;9832706,160000;3229264,300000;74812210,430000;106768075,650000;90626091,400000;15913526,570000;90854549,080000;2589978,470000;4694498,150000;15709954,860000;0,000000;15720900,940000;15541942,900000;15552888,980000;15986543,700000;0,000000;168166,030000;276436,300000;10946,080000;0,000000;0,000000;3409;0
2022;3;4;1;390;2494670383,120000;452163996,340000;452171536,510000;354420402,200000;12144298,100000;651246,280000;4448183,100000;2520507,810000;2214,330000;370301736,840000;81869799,670000;0,000000;3044869887,280000;2182274367,120000;38238852,830000;49791543,190000;42458103,680000;287471614,810000;667284316,930000;2624038267,020000;2173651206,810000;1821117865,600000;802969141,080000;50308797,300000;62970023,160000;81872659,950000;108502,430000;82660549,030000;72740126,910000;73419513,560000;136085107,460000;27190561,790000;11961985,270000;11571175,730000;787889,080000;2141371,580000;14757527,410000;7692;11
2022;3;5;0;390;530632668,250000;92586719,760000;92870915,790000;61921394,640000;1712382,710000;496260,620000;1425668,610000;245059,380000;3487159,830000;68145642,700000;24725273,090000;2741392,930000;828276795,660000;498091453,020000;3685160,550000;4644815,800000;11686879,430000;14577237,600000;156075078,320000;784842899,640000;496991705,360000;532718178,280000;170673688,660000;19662805,270000;-4117721,370000;27472826,420000;201894,550000;28002154,520000;25410761,730000;25738195,280000;31642564,190000;277416,650000;2499989,710000;2559952,630000;529328,100000;0,000000;0,000000;9482;0
2022;3;5;1;390;10576676235,630000;1795006572,840000;1801217392,540000;1361507556,500000;26110093,970000;121215092,660000;200252834,080000;10825671,330000;10783607,910000;1685371073,180000;115846319,360000;67903,940000;11873348909,590000;9299289749,710000;591291561,740000;507378510,300000;30843469,610000;314081719,170000;1698392247,010000;11423399328,910000;9288392935,320000;10249440638,420000;1187472636,200000;120066217,380000;-536418812,190000;115916544,890000;95991805,860000;235773338,650000;194664095,580000;218529083,480000;321936244,260000;117637186,720000;8476328,150000;16025587,830000;119856793,760000;16030802,040000;1164953,780000;6383;11
2022;3;6;0;390;16296055,670000;3091283,670000;3091622,330000;819008,030000;61279,770000;973,060000;16112,900000;32960,800000;0,000000;931436,600000;2160185,730000;0,000000;27703805,470000;15772386,050000;4584793,930000;3168296,400000;263488,960000;2998216,500000;11412478,110000;24174077,270000;15771371,010000;4824358,270000;19349719,000000;313098,030000;7649138,210000;2160185,730000;0,000000;2165450,070000;2095967,750000;2101232,090000;2288345,500000;0,000000;128199,490000;64253,580000;5264,340000;0,000000;0,000000;777;0
2022;3;6;1;390;241199304,590000;47623407,560000;47626491,280000;20118270,640000;469442,580000;108637,200000;440850,600000;1003161,290000;42,000000;21965348,570000;25661142,710000;0,000000;275512625,990000;230964563,150000;6363411,300000;10370852,110000;1574352,190000;21549468,740000;130602408,170000;253936972,110000;230975434,580000;122979849,690000;130965635,560000;2373464,640000;13992115,960000;25661142,710000;0,000000;25786294,570000;25233318,150000;25358470,010000;26340939,920000;273378,710000;377573,510000;456690,820000;125151,860000;0,000000;0,000000;613;0
2022;3;7;0;390;11731804,530000;2417476,990000;2417476,990000;396455,380000;31053,540000;1,920000;120,910000;209,330000;0,000000;424940,230000;1992536,760000;297,890000;13897509,930000;11700257,560000;24681,250000;206559,680000;1557287,280000;263323,820000;9723923,310000;13612877,350000;11775439,830000;2232059,120000;11380818,230000;159516,420000;226005,730000;1992834,650000;0,000000;1993813,130000;1981245,510000;1982223,990000;2001943,250000;0,000000;14714,690000;6168,890000;978,480000;0,000000;0,000000;449;0
2022;3;7;1;390;37104452,910000;7713445,300000;7713445,300000;4516215,480000;237825,480000;1552,900000;3334,180000;58075,520000;0,000000;4460219,820000;3253225,480000;0,000000;697804788,070000;35360757,550000;74605077,350000;44746452,700000;541223657,970000;134559,260000;13453142,780000;697613859,940000;35434593,790000;43639975,610000;653973884,330000;1874076,110000;119316310,480000;3253225,480000;0,000000;3254901,130000;2951821,350000;2953497,000000;3274267,690000;0,000000;12953,480000;305741,230000;1675,650000;6743,980000;10496,140000;194;4
2022;3;8;0;390;319002684,080000;65832296,290000;65836152,650000;13739050,750000;1263023,220000;9731,540000;148034,400000;91616,290000;2614,320000;15188069,640000;50648083,010000;1406,200000;338852036,630000;314017127,200000;5635182,880000;4099903,860000;3824380,380000;5045215,640000;241935445,030000;331357519,290000;316237843,640000;72844742,680000;258813167,360000;6241039,570000;8908797,790000;50653795,910000;0,000000;50672497,510000;50060319,710000;50079021,310000;51216383,980000;0,000000;474954,420000;680354,130000;18701,600000;0,000000;0,000000;9476;0
2022;3;8;1;390;1963366315,770000;406138026,170000;406145914,190000;206099632,650000;12039857,790000;12622870,720000;7959276,940000;11868966,120000;2894,470000;248705605,310000;157440308,880000;0,000000;2456491357,750000;1825308439,470000;193332678,830000;109352142,480000;136511490,330000;96356150,900000;819986704,110000;2301540385,870000;1820366591,850000;1169038826,630000;1138695080,140000;54262427,190000;204717502,030000;157462086,060000;11054962,270000;169931861,270000;162495230,700000;163910043,640000;166284553,290000;15906903,830000;3360712,740000;4955972,720000;12469775,210000;31077442,290000;10643902,300000;3792;17
2022;3;9;0;390;29742118,810000;4898458,600000;4898546,910000;1548946,990000;357897,900000;533,470000;10093,640000;11563,630000;1927,820000;1902427,910000;2996119,000000;24348,880000;39236790,760000;28903475,240000;200276,300000;390851,250000;8818059,350000;394343,240000;19608350,490000;39631137,210000;28903475,240000;9243045,380000;30155992,520000;1814125,630000;516922,710000;3020991,530000;0,000000;3025336,190000;2891252,390000;2895597,050000;3129669,140000;0,000000;82695,010000;154979,910000;4344,660000;0,000000;0,000000;1336;0
2022;3;9;1;390;317401049,840000;34662770,460000;34663451,060000;18511331,060000;3380046,570000;4200,300000;110697,400000;161962,030000;2121,630000;21921962,500000;12741488,560000;14298,550000;640142960,770000;299267212,680000;1304028,440000;9744624,980000;312569457,680000;1015652,720000;193049760,560000;639199630,940000;296604414,350000;197178695,400000;442430722,240000;14528438,390000;10279331,280000;12767218,170000;0,000000;12784519,420000;12240663,340000;12257964,590000;15556334,460000;37955,960000;2666777,860000;1252552,260000;17301,250000;641716,770000;117,070000;792;3
2022;3;10;0;390;511688553,520000;66742454,080000;66750149,730000;47854562,730000;3026354,260000;39854,120000;271406,370000;465898,890000;24100,630000;51412013,870000;15338135,860000;1785172,060000;589483551,030000;503572119,330000;2019737,480000;4699465,870000;2787424,110000;455099,210000;209133980,660000;650145410,420000;503435159,070000;393205021,060000;228670337,300000;16881216,960000;4753573,940000;17127075,830000;0,000000;17184180,110000;13875195,570000;13932299,850000;21554945,010000;40,810000;3790063,040000;3885651,500000;57104,280000;0,000000;0,000000;11072;0
2022;3;10;1;390;1223770020,150000;154057838,020000;154064241,200000;113231313,000000;7326162,250000;242617,930000;1097936,600000;1545559,280000;113485,900000;122437313,160000;31626928,040000;-128645,250000;1339978911,460000;1199632027,290000;5142074,410000;5241811,430000;114886469,730000;2140498,570000;489208781,410000;1354244493,520000;1200111192,550000;738535107,860000;612980683,410000;37681861,820000;4236952,650000;31500631,870000;0,000000;31613897,870000;27024804,210000;27138070,210000;40386331,920000;330040,870000;8065064,070000;5341689,010000;113266,000000;393878,790000;18491,840000;4127;2
2022;3;99;0;390;115947,040000;24348,860000;24348,860000;1408,630000;3176,030000;0,000000;794,800000;0,000000;0,000000;5379,460000;18969,400000;0,000000;142980,060000;112162,310000;30817,750000;0,000000;0,000000;0,000000;90239,210000;142980,060000;112162,310000;10631,010000;132349,050000;15123,970000;27032,990000;18969,400000;0,000000;18969,400000;18969,400000;18969,400000;21806,010000;0,000000;74,990000;2761,620000;0,000000;0,000000;0,000000;20;0
2022;3;99;1;390;107729056,030000;17389161,450000;17389635,770000;7890374,970000;6951794,720000;4437,270000;37024,360000;113215,830000;0,000000;14888729,520000;2500906,250000;0,000000;130537432,860000;76576985,220000;31535,280000;26400,000000;23755023,750000;68050,150000;23724965,040000;128200425,000000;76555945,220000;67435619,650000;60764805,350000;37541997,040000;-119044,590000;2500906,250000;0,000000;2500947,580000;2380556,500000;2380597,830000;4498807,250000;385442,270000;802071,350000;930568,230000;41,330000;0,000000;0,000000;191;0
2022;14;10;0;390;557881802,850000;73647998,050000;73651465,030000;54196001,500000;2611734,880000;20337,890000;186596,860000;57216,180000;3147,250000;56474058,330000;17177406,700000;1322216,860000;606398597,760000;555660003,970000;1579569,030000;1110859,240000;1768903,140000;339157,620000;212458939,530000;641265502,650000;555523376,280000;402356382,210000;224448150,170000;13785253,460000;1386467,160000;18500121,770000;0,000000;18557909,140000;15367745,840000;15425533,210000;22003225,780000;44894,760000;2900023,650000;3690692,000000;57787,370000;0,000000;0,000000;12337;0
2022;14;2;1;390;1166992601,180000;215098334,880000;215103115,190000;155403546,670000;8692149,110000;3799004,400000;3339904,670000;213101,290000;42282,960000;169622053,560000;45481061,630000;0,000000;1146650090,910000;1074589056,000000;8510488,070000;19743867,870000;1323426,970000;1567635,420000;333642323,910000;1203568475,430000;1070423882,190000;805904847,940000;397663627,490000;53666813,950000;-5137980,610000;45481061,630000;0,000000;49153547,620000;43252823,790000;46925309,780000;68691354,960000;6829007,080000;12010910,670000;4710686,890000;3672485,990000;401577,140000;2289770,390000;1158;8
2022;14;3;0;390;205745609,380000;36600286,220000;36746735,720000;24540087,910000;716932,430000;59049,330000;321524,770000;39522,740000;194369,170000;25745346,020000;11001389,700000;428275,370000;219793614,730000;204179519,810000;2619372,870000;2721017,260000;176268,630000;194659,420000;71193050,770000;222728687,530000;203939358,140000;144390892,210000;76787755,290000;3343411,810000;3436389,490000;11428979,560000;0,000000;11500339,670000;10724347,460000;10795707,570000;12468701,600000;89229,840000;813217,000000;841720,040000;71360,110000;0,000000;0,000000;2741;0
2022;14;3;1;390;11155760430,220000;1824925753,570000;1832659105,030000;1763552858,070000;69130050,510000;177331349,440000;166929135,990000;34006867,730000;13904611,530000;2176183369,400000;-343524264,370000;14972,090000;15574827289,440000;9846483995,240000;2705846339,000000;2440265121,090000;5307523,800000;204924999,580000;-454282282,750000;15866928600,090000;9833833061,940000;13075937477,380000;2790859638,010000;362218272,160000;3142057982,160000;-343464622,750000;141366550,890000;-166329399,830000;-211873617,230000;-176104945,200000;284038523,950000;446378031,610000;14037682,950000;12182780,060000;177134929,780000;35955100,170000;59269814,890000;3815;52
2022;14;4;0;390;495006935,910000;98941787,030000;98942044,850000;42835147,790000;4795879,210000;110461,170000;291532,290000;39212,960000;2032,330000;47620143,840000;51321901,010000;0,000000;523703022,330000;475282073,000000;1345626,130000;587356,630000;2533990,280000;3051115,500000;265699977,990000;497691599,740000;472954857,810000;210095241,160000;287583463,690000;20859187,390000;-83969,600000;51301590,100000;0,000000;51432164,440000;48920759,510000;49051333,850000;54256048,150000;142335,990000;2263148,320000;2922413,250000;130574,340000;0,000000;0,000000;23029;0
2022;14;4;1;390;3861202006,660000;715874820,840000;715885891,040000;584060600,360000;27310262,860000;6047546,340000;7121377,680000;1877908,800000;58594,250000;616952618,140000;98933272,900000;0,000000;4681820796,500000;3241689176,740000;41974178,480000;98752121,640000;52856398,680000;257277320,940000;831350755,730000;4138605304,290000;3206260176,410000;2972463567,850000;1166140813,000000;100985069,350000;81893066,570000;98891712,140000;2039143,400000;104021704,010000;79304518,960000;82395367,430000;199414242,970000;72295650,720000;27064863,250000;23919850,430000;5129991,870000;5881170,970000;2708864,320000;11070;37
2022;14;5;0;390;799163995,100000;140643486,190000;141099999,860000;98718461,980000;3162550,640000;452382,600000;2388416,160000;339311,650000;1829036,840000;105944850,710000;35155149,150000;4731557,420000;1134147022,290000;777792744,240000;9396973,680000;10093602,170000;20562063,700000;1478158,120000;235122634,030000;1057497714,050000;774889534,460000;713692894,300000;272542132,650000;18904943,340000;3742729,610000;39887778,910000;0,000000;40495213,450000;36563502,190000;37170936,730000;44883481,430000;603703,680000;3503058,200000;3935040,530000;607434,540000;0,000000;0,000000;12195;0
2022;14;5;1;390;29178393080,180000;4337896451,210000;4357815078,580000;3801872827,210000;84007463,170000;197700336,770000;193959299,410000;137068896,850000;58011495,270000;4348554954,430000;9260124,150000;25184,870000;34530030213,090000;26551892246,950000;3913960504,820000;2740574871,560000;97080535,010000;692515262,360000;1697242494,070000;36423364935,700000;26451904680,930000;31620855393,050000;4822046943,280000;320659245,490000;4057923610,340000;9274815,150000;125117745,550000;200825864,190000;103297680,690000;169730984,180000;620586553,580000;445546858,920000;36824521,380000;37146058,400000;191551049,040000;85610238,590000;83386212,960000;12053;111
2022;14;6;0;390;19616708,440000;4023523,230000;4023667,270000;1182973,740000;145646,860000;857,010000;21383,980000;26410,690000;23,310000;1371247,350000;2652419,920000;0,000000;27052543,030000;19176861,200000;2067806,280000;2681861,670000;266911,360000;2423188,380000;12796504,010000;24436227,950000;19198568,240000;6245540,530000;18190687,420000;669443,290000;4578204,270000;2652129,730000;0,000000;2664192,120000;2573697,920000;2585760,310000;2776971,360000;0,000000;89193,850000;114070,350000;12062,390000;0,000000;0,000000;881;0
2022;14;6;1;390;306365390,470000;61523849,860000;61525410,490000;34008640,330000;2238055,010000;206464,440000;1195862,520000;874726,310000;103,090000;38006616,520000;23518793,970000;0,000000;329099075,920000;293753061,070000;14367078,990000;6566167,180000;2345434,640000;10622895,610000;120750394,600000;321127883,150000;293599640,030000;178303427,290000;142824455,860000;10843534,790000;14446393,070000;23518793,970000;0,000000;23678250,920000;22247931,290000;22407388,240000;24728081,140000;667481,600000;1067318,300000;1069372,140000;159456,950000;398296,260000;74178,060000;731;3
2022;14;7;0;390;19605395,100000;4094621,820000;4094793,280000;764884,230000;119870,910000;0,000000;199,160000;2305,080000;12,760000;878116,650000;3216676,630000;0,000000;21659935,780000;19281715,200000;115065,120000;334555,490000;1339737,760000;469173,640000;15282828,220000;21415387,930000;19294915,200000;3870773,280000;17544614,650000;595388,730000;445501,400000;3216676,630000;0,000000;3217273,040000;3174998,810000;3175595,220000;3296629,080000;0,000000;22483,840000;99011,460000;596,410000;0,000000;0,000000;668;0
2022;14;7;1;390;33521570,470000;6771183,850000;6771183,850000;3934512,070000;123474,920000;0,000000;1916,850000;167107,330000;5374,790000;4147384,680000;2623799,170000;0,000000;49595322,810000;31444322,240000;175234,770000;324665,220000;13709545,320000;3260218,640000;12740146,640000;47114221,980000;31419859,430000;20586757,800000;26527464,180000;853641,440000;490772,100000;2623799,170000;0,000000;2623799,170000;2014475,420000;2014475,420000;2696454,450000;0,000000;66107,550000;614851,440000;0,000000;6289,100000;7309,390000;236;1
2022;14;8;0;390;484680749,820000;99590369,770000;99594665,190000;23241356,380000;2703449,750000;18846,740000;167901,620000;96773,040000;4981,980000;26077032,920000;73517632,270000;10057,630000;514667948,170000;473877390,970000;5896987,970000;6529203,950000;4302867,860000;3652159,730000;352643947,020000;501022151,530000;480525127,450000;121725187,740000;379489604,490000;12914291,340000;11401387,190000;73528911,150000;0,000000;73575788,130000;72224086,200000;72270963,180000;74561473,470000;107503,460000;891731,720000;1338679,370000;46876,980000;0,000000;0,000000;12780;0
2022;14;8;1;390;2986751105,520000;568900414,030000;568974457,200000;261091709,510000;14862412,770000;31215925,430000;57740298,020000;13221349,620000;855955,570000;372901084,550000;196073372,650000;0,000000;3638181018,330000;2570011775,680000;190871639,390000;303359563,360000;42241973,430000;40857777,360000;1199213559,030000;3223334211,250000;2574212751,450000;1928660585,970000;1296816513,310000;66840156,900000;47356851,530000;196073138,500000;28591183,320000;227660986,230000;216943828,220000;219940492,630000;250207555,580000;27705794,740000;9531712,920000;9724589,040000;31587847,730000;19610108,030000;5911390,780000;5804;76
2022;14;9;0;390;30003323,450000;6066407,590000;6066639,000000;2052656,330000;398866,050000;606,540000;13675,700000;9440,610000;0,000000;2433341,380000;3633297,620000;25718,050000;39045394,870000;29120969,840000;223609,450000;554599,350000;8350287,900000;162275,710000;17463424,800000;39426131,280000;29141556,690000;11579485,830000;27713644,950000;2331565,950000;615321,040000;3659015,670000;0,000000;3676430,010000;3440784,490000;3458198,830000;3855927,620000;0,000000;154522,170000;260005,550000;17414,340000;0,000000;0,000000;1685;0
2022;14;9;1;390;190226453,500000;28543548,860000;28544764,030000;15648022,600000;2136296,610000;10355,220000;221178,370000;113457,020000;5398,420000;18701836,340000;9842927,690000;0,000000;635934052,850000;178425984,300000;2233837,210000;14494678,870000;434490701,830000;1624570,850000;81507312,440000;635344455,460000;177910120,910000;156634707,350000;478709748,100000;39945404,050000;15349896,880000;9842927,690000;0,000000;9874908,320000;8883412,670000;8915393,300000;13572748,280000;1337036,700000;2653429,520000;720488,850000;31980,630000;21724,890000;0,000000;867;1
2022;14;2;0;390;29351941,840000;5475737,000000;5475894,170000;1672682,320000;310255,930000;6,300000;5169,060000;61,330000;547,550000;1976936,540000;3498957,630000;0,000000;30287054,360000;28810812,140000;24,000000;0,000000;46596,530000;0,000000;19110532,690000;29348744,930000;28776906,140000;8828911,200000;20519833,730000;1471246,710000;-27193,730000;3498957,630000;0,000000;3499482,790000;3354924,170000;3355449,330000;3810385,700000;5074,190000;258209,520000;192371,570000;525,160000;0,000000;0,000000;1061;0
2022;14;10;1;390;1454829880,170000;188706516,960000;188714227,480000;144570727,180000;12260049,690000;419782,370000;1289879,620000;1659294,550000;9894,620000;157048967,170000;31665260,310000;90078,640000;1825648928,800000;1417646113,560000;11584839,700000;15887144,250000;356095435,250000;7760654,220000;513457336,260000;1841441017,290000;1417689922,890000;977599301,220000;861675515,470000;63166819,780000;18641311,750000;31790403,110000;0,000000;32222141,160000;25936282,020000;26368020,070000;42348266,560000;2197380,270000;6964218,950000;7188825,210000;431738,050000;460595,360000;520942,820000;4179;4
2022;14;99;0;390;119167,260000;25025,190000;25025,190000;2126,520000;2282,240000;0,000000;0,000000;0,000000;0,000000;4408,760000;20616,430000;0,000000;146266,660000;119167,260000;27049,400000;50,000000;0,000000;0,000000;98173,180000;146266,660000;119167,260000;10334,560000;135932,100000;10867,830000;27099,400000;20616,430000;0,000000;20616,430000;19194,280000;19194,280000;21597,740000;0,000000;377,570000;2025,890000;0,000000;0,000000;0,000000;20;0
