EJER;CCAA;PROV;SECTOR;SEXO;MODELO;M190_1;M190_2;M190_3;M190_4;M190_5;M190_6;M190_7;M190_8;M190_9;M190_10;M190_11;M190_12;M190_13;M190_14;M190_15;M190_16;M190_17;M190_18;M190_19;M190_20;M190_21
2022;8;45;4;1;190;35122;514218815,7100000;26341,6438500;437925100,0200000;21366,2402500;76293715,6900000;4975,4036000;323617,3300000;82,1977800;25285733,2600000;2287,6177400;69418183,2500000;4084,1095700;151011424,1700000;7367,4458900;170412472,1300000;7836,5228900;94717555,7700000;4513,7197700;3049829,8000000;170,0302100
2022;8;45;5;1;190;51966;865783218,7300000;40371,8780100;778384478,1100000;34769,2494200;87398740,6200000;5602,6285900;204034,6600000;75,9026300;41024634,6000000;3706,4513900;145383757,2600000;7934,6284400;265474543,9000000;11608,6264700;269668971,6200000;10899,9280200;136876867,8000000;5746,6650100;7150408,8900000;399,6760500
2022;8;45;5;2;190;33414;417448924,1600000;26389,8521800;381012193,2700000;23452,2128500;36436730,8900000;2937,6393300;71186,5900000;41,2184100;27417573,1500000;3102,9262100;98208353,7100000;6398,4616700;145412676,2700000;8559,4501200;109057803,4200000;6050,7857200;35453431,0800000;2102,7834300;1827899,9400000;134,2266200
2022;8;45;6;1;190;6092;141711164,1200000;4428,9624300;134920909,0600000;4176,6726900;6790255,0600000;252,2897400;46884,7200000;21,6046600;10551648,6100000;713,3822900;35081108,2100000;1288,3386600;43868820,6200000;1202,1528900;36343296,1200000;822,9976100;15379955,7500000;360,2216100;439450,0900000;20,2647100
2022;8;45;7;1;190;3095;95721391,3000000;2379,1681700;93946263,3800000;2281,6293400;1775127,9200000;97,5388300;NULL;NULL;1290972,1400000;120,0695800;9586764,3500000;344,8518000;25715907,1800000;628,6745200;39995977,1400000;706,6424900;18828963,7300000;519,6279400;298321,5800000;57,3018400
2022;8;45;7;2;190;3045;75144320,3700000;2531,3728800;73865872,7800000;2442,9879900;1278447,5900000;88,3848900;NULL;NULL;1617211,7100000;137,1426400;10977961,5800000;469,5402600;29087079,7500000;866,2003400;26467995,1900000;724,5779300;6850224,5100000;251,2084300;143847,6300000;82,7032800
2022;8;45;8;2;190;38922;303183095,1700000;23278,7629400;275044617,4100000;20535,4407300;28138477,7600000;2743,3222100;60575,0400000;44,7112500;23625005,8900000;3543,4708900;71597636,1900000;5273,9649300;93116755,4300000;6283,3623400;79394911,9100000;5505,9796300;33786305,7300000;2478,6666400;1601904,9800000;148,6072600
2022;8;45;8;1;190;36305;384817989,3800000;20628,5459700;352495824,3400000;18250,4372500;32322165,0400000;2378,1087200;195621,3100000;100,1621000;31161514,8500000;3919,5317900;79732067,6800000;4772,1800400;109881102,8200000;4885,3846400;106061237,9800000;4500,7893100;55767968,2900000;2349,8994100;2018476,4500000;100,5986800
2022;8;45;9;1;190;33177;864259651,2900000;27947,3452500;851664603,4000000;27317,8792400;12595047,8900000;629,4660100;188661,8500000;53,5606200;19430903,4700000;1726,3905500;99687421,6000000;3943,3945200;232266316,6700000;6979,4870200;281543909,8200000;8046,9548000;219577842,1000000;6772,8614800;11564595,7800000;424,6962600
2022;8;45;9;2;190;59991;1172715581,5600000;49918,3672800;1140514014,8200000;47586,0288100;32201566,7400000;2332,3384700;56176,2700000;34,0805800;32616948,2600000;3052,4189000;177850898,0000000;8504,0389400;330278262,4000000;13586,2005600;377269150,2400000;14612,3516500;247535047,7300000;9745,9561500;7109098,6600000;383,3205000
2022;8;45;10;1;190;24522;174325268,1200000;13202,7618400;150832422,8200000;11073,8099000;23492845,3000000;2128,9519400;380018,9900000;214,6426000;18745366,4000000;3275,9835800;39803909,9400000;3003,0103900;41470973,3300000;2540,3807900;43983694,0400000;2478,0004800;28212369,3100000;1566,7317800;1728936,1100000;124,0122200
2022;8;45;2;2;190;850;15440958,7200000;713,6452700;15110533,8000000;688,2248200;330424,9200000;25,4204500;NULL;NULL;288428,1000000;27,5121100;2044347,0900000;101,7626200;5010252,9500000;224,5068900;5228979,8500000;234,4177300;2731980,8500000;117,1382300;134243,1900000;7,3076900
2022;8;45;6;2;190;3124;51822697,0000000;2174,6496000;49879882,3300000;2042,1153000;1942814,6700000;132,5343000;27594,5200000;11,9065600;3862929,6800000;335,4130200;13179268,7600000;625,0868500;17214939,6600000;644,0952400;12731002,1200000;417,6097000;4552438,5300000;130,5121800;254523,7300000;10,0260500
2022;8;45;1;2;190;3693;20008531,1900000;2203,2205400;14032566,5200000;1338,2774600;5975964,6700000;864,9430800;18356,7300000;41,9549900;973699,4200000;265,2073500;3451012,9700000;435,7738500;6408755,1700000;588,2230400;5897688,4800000;568,0279700;3025303,3800000;273,7052200;233715,0400000;30,3281200
2022;8;45;10;2;190;28194;160539176,4700000;17248,3339500;129730515,6600000;13824,5087500;30808660,8100000;3423,8252000;192924,0800000;163,2484400;19301906,1000000;3840,7822100;39443374,9200000;3822,2986500;42925795,3000000;3990,0710500;38055126,7800000;3519,0596000;19376260,0800000;1772,5786200;1243789,2100000;140,2953800
2022;10;46;1;1;190;26605;153683636,3600000;12053,6985300;106461519,6700000;7198,0233700;47222116,6900000;4855,6751600;138802,5400000;94,3485000;8682114,4600000;1198,3046500;22063052,9500000;1899,4311000;39909944,2900000;2989,2667300;48483020,6900000;3470,4492600;32627286,2500000;2265,2126200;1779415,1800000;136,6856700
2022;10;46;1;2;190;5484;37631132,7300000;3314,7099200;27014923,4600000;1941,7178800;10616209,2700000;1372,9920400;27476,7000000;17,2951600;1659933,7700000;281,4099000;5853902,9400000;572,9422600;11788448,1300000;983,6245200;12272024,9300000;970,9382800;5548816,9300000;444,1062600;480529,3300000;44,3935400
2022;10;46;2;1;190;11431;272002233,1400000;9592,6687100;263644126,8500000;9107,3822500;8358106,2900000;485,2864600;15014,2900000;7,0000000;5103900,2800000;505,4250900;23719656,3700000;1092,3849500;66124138,9600000;2219,2821500;95307375,7900000;3090,7119300;77840939,8200000;2549,3207100;3891207,6300000;128,5438800
2022;10;46;2;2;190;4962;82943670,2000000;4091,8505300;80057732,6700000;3848,9593200;2885937,5300000;242,8912100;NULL;NULL;1297815,8400000;182,3872700;7331719,2000000;454,4308900;21759609,5300000;1010,0215000;31719314,3700000;1409,0895700;20108352,3200000;980,5066500;719147,0900000;53,4146500
2022;10;46;3;2;190;52025;898639453,1400000;43463,2745800;836771970,2700000;39393,6907100;61867482,8700000;4069,5838700;50923,8000000;34,4544000;27445366,4900000;2694,2976800;148796253,2700000;7727,4740100;300459236,3100000;13896,4324700;303795044,1800000;13273,5881300;113439889,5000000;5587,1603900;4652739,5900000;249,8675000
2022;10;46;3;1;190;118918;2767141363,1500000;102316,5831900;2612567793,6700000;94746,3218200;154573569,4800000;7570,2613700;496240,4800000;165,2308400;93643794,3800000;7306,6316000;417287004,2400000;18131,0358700;800569588,1300000;28441,0560600;951355129,2200000;30643,3025900;478973640,3600000;16899,0614600;24815966,3400000;730,2647700
2022;10;46;4;2;190;21562;311351737,3300000;16795,7353400;289959103,1400000;15048,8092900;21392634,1900000;1746,9260500;55000,2700000;50,4466000;8904881,6100000;1023,6438700;44073313,1900000;2656,5790100;88804723,2400000;4588,1635900;114002819,0400000;5552,8312800;50601816,9000000;2705,9480800;4909183,0800000;218,1229100
2022;10;46;4;1;190;87073;1365224830,5100000;65703,3830200;1189626191,9600000;54057,1353400;175598638,5500000;11646,2476800;422053,1700000;176,1489100;53457356,1100000;4933,1013400;168674820,4200000;9656,9312500;402705960,1700000;18905,8516200;485865543,3900000;20874,7822700;239909009,7600000;10599,4265300;14190087,4900000;557,1411000
2022;10;46;5;2;190;158750;2141874968,4000000;125233,4688500;1966759530,9800000;111221,8477900;175115437,4200000;14011,6210600;485305,0200000;216,5107900;105445922,7600000;14144,5857600;405920458,5900000;25344,6333900;640008966,7600000;34140,8002000;679562913,7200000;33860,9332400;296870431,5200000;16544,0589200;13580970,0300000;981,9465500
2022;10;46;5;1;190;220670;3976489289,0200000;168992,4402100;3547638939,2900000;141206,8087600;428850349,7300000;27785,6314500;931702,3400000;370,5487600;154129538,2000000;15823,6303400;600238753,2600000;31418,7919000;1054558958,3800000;42823,0015300;1328163558,4700000;47534,1821600;797191187,6600000;28823,6035400;41275590,7100000;2198,6819800
2022;10;46;6;1;190;25342;584436336,2600000;18564,1259600;533236885,8700000;16807,2263700;51199450,3900000;1756,8995900;57392,2300000;85,9870900;31934930,4300000;2384,7348800;142290781,0800000;5485,3020900;183405728,6600000;5128,5054000;157018118,3600000;3718,8804300;67483868,0600000;1576,1268700;2245517,4400000;184,5892000
2022;10;46;6;2;190;14517;238221928,0400000;10212,6777300;211969560,1800000;8990,8336300;26252367,8600000;1221,8441000;57745,0500000;110,5349300;10743725,4000000;1111,3923500;63066652,3300000;2924,1933300;72198859,6200000;2847,8053600;64954449,7000000;2240,8247400;26564386,2300000;835,3755000;636109,7100000;142,5515200
2022;10;46;7;1;190;10451;357656850,5400000;8288,3791300;350348066,7100000;7990,7134000;7308783,8300000;297,6657300;NULL;NULL;2940927,3700000;268,9941300;19166484,3200000;715,6629400;88739918,1600000;1905,7595600;151332844,4600000;2706,6217400;91798881,5500000;2123,3477900;3673447,8300000;564,9929700
2022;10;46;7;2;190;11300;332382164,9600000;9751,9203100;326100997,0500000;9421,6622500;6281167,9100000;330,2580600;NULL;NULL;3158569,0200000;284,4172400;19648981,4200000;888,2576800;117495390,1000000;3199,8720300;150916728,1100000;3658,8051000;39966187,0200000;1341,6219300;1194329,2900000;375,9463300
2022;10;46;8;2;190;130362;1226014270,7700000;82071,4002000;1104538938,4900000;70637,2365400;121475332,2800000;11434,1636600;215737,6800000;309,9038100;65449169,1800000;10110,4176500;255341425,6900000;16822,0332500;353760900,9500000;20836,8111800;381312624,7700000;22392,0922100;162902218,6200000;11049,0147300;7032193,8800000;551,1273700
2022;10;46;8;1;190;137442;1749945384,8200000;80228,2858800;1574526119,0900000;68266,8722200;175419265,7300000;11961,4136600;371000,1900000;370,6467400;103630970,3300000;13589,8807800;337695445,1000000;18897,1343300;501201067,3900000;19189,6780000;549100090,2600000;18492,1479100;241994221,4300000;9173,1754800;15952590,1200000;515,6226400
2022;10;46;9;2;190;209124;4638256744,3400000;169452,4380200;4517725327,2200000;162369,4671600;120531417,1200000;7082,9708600;210921,1100000;118,5596200;110734224,8500000;11952,0605300;773307760,8200000;33671,9285800;1167546459,1200000;41922,6134300;1374316972,7400000;45016,6319800;1163524503,4400000;34937,4161400;48615902,2600000;1833,2277400
2022;10;46;9;1;190;115494;3081077036,8900000;92078,8918300;3003397593,4700000;88880,0430500;77679443,4200000;3198,8487800;212236,6900000;97,5890200;57017998,4900000;6083,5346900;419951682,3900000;16462,9055400;755165938,6400000;22540,7899200;924851163,1600000;24293,9152700;838826493,2800000;20610,5881500;85051524,2400000;1989,5692400
2022;10;46;10;1;190;105192;839052294,7900000;59929,5434000;657580083,2100000;47386,4733600;181472211,5800000;12543,0700400;2701214,7200000;1211,5001100;115505034,8400000;16872,7625600;230046497,6500000;14480,4199800;187517490,8000000;11241,8090300;187328633,9900000;9945,0063700;109322415,8800000;5724,1368200;6631006,9100000;453,9085300
2022;10;46;10;2;190;128115;738994987,7700000;77187,5244900;592718293,8600000;61362,7755400;146276693,9100000;15824,7489500;1072244,6000000;887,2947000;93920220,1400000;19315,3877800;173687096,6800000;17077,5275300;190643362,3400000;16587,8556800;179454377,0900000;14913,2654700;95328678,0800000;7895,7914600;4889008,8400000;510,4018700
2022;7;47;1;1;190;9031;67143378,1900000;4994,5888900;46887014,3900000;2806,2665200;20256363,8000000;2188,3223700;105882,4200000;66,3219000;4088424,9200000;728,4602700;10349245,1200000;910,1923000;17240301,6000000;1208,7166100;20192458,4900000;1190,2770100;13975620,8900000;813,2660000;1191444,7500000;77,3548000
2022;7;47;2;1;190;1555;44992823,2000000;1312,8570300;44222838,7000000;1266,3940400;769984,5000000;46,4629900;11816,7600000;0,8756600;557689,9300000;43,9743500;3165083,3300000;141,6801200;10554750,6800000;301,7429900;14971495,5100000;420,6528900;15172674,7300000;382,7738300;559312,2600000;21,1571900
2022;7;47;2;2;190;644;14724585,6200000;536,1408900;14447948,2000000;514,5231100;276637,4200000;21,6177800;NULL;NULL;200903,4100000;19,6998000;1338510,3200000;61,4310000;4227348,0600000;161,8924400;6239913,5700000;199,3306300;2670057,2600000;90,7870200;NULL;NULL
2022;7;47;3;1;190;28537;751051089,2300000;25120,3725900;727202071,5300000;23920,0820500;23849017,7000000;1200,2905400;101522,6800000;30,9829400;16440201,1100000;1376,7058600;117265891,4500000;4700,5084900;240998424,1100000;7897,9504000;256102869,7200000;7423,2851300;115758687,1400000;3555,7627500;4383493,0200000;135,1770200
2022;7;47;3;2;190;9855;202389368,3900000;8311,7986700;194542674,2700000;7768,4054900;7846694,1200000;543,3931800;14221,3000000;10,7164600;4946176,4800000;490,9537900;40319442,5200000;1829,7370000;72596258,2200000;2822,2403600;64841215,1700000;2319,2443300;18934530,5300000;797,0994100;737524,1700000;41,8073200
2022;7;47;4;1;190;16164;278261025,2600000;12268,4949800;256278155,5300000;10830,9577900;21982869,7300000;1437,5371900;60151,4600000;16,0000000;8138094,1400000;747,7234100;29186926,2600000;1549,3147000;73751669,6200000;3220,2374300;100257599,0500000;3969,9232300;63694417,4300000;2652,8861800;3172167,3000000;112,4100300
2022;7;47;5;1;190;32000;601506459,3300000;25506,6081200;567277983,7300000;23163,4986900;34228475,6000000;2343,1094300;115058,8100000;46,4112500;18913138,5400000;1970,8928600;81804374,6500000;4311,6882500;149119277,1600000;6221,4583300;206187003,5600000;7673,3648500;136008703,4700000;4884,5882700;9358903,1400000;398,2043100
2022;7;47;5;2;190;26578;354322178,0800000;21115,4241100;341021422,1400000;19900,1752400;13300755,9400000;1215,2488700;38217,0700000;21,3686000;15320331,0000000;2090,9830300;63899565,6900000;4096,0943100;108545191,9200000;6189,3431500;116685233,0500000;6204,8417100;47717541,1100000;2393,5267900;2116098,2400000;119,2665200
2022;7;47;6;2;190;2470;51454108,8700000;1846,4654600;50115129,6500000;1785,4278100;1338979,2200000;61,0376500;3103,1900000;5,5174300;2074755,9700000;198,7047800;11119922,6600000;487,4252400;15781050,7400000;528,7052700;17171807,5600000;473,2955100;5190396,1900000;144,6108300;113072,5600000;8,2064000
2022;7;47;6;1;190;4916;130480740,1600000;3774,8490000;127354524,1900000;3677,4481200;3126215,9700000;97,4008800;920,0000000;5,0000000;7112831,0200000;539,5742800;26531746,3000000;982,9367600;39248085,7400000;1032,1527500;39424546,1500000;835,6922100;17979807,5300000;373,1364400;182803,4200000;6,3565600
2022;7;47;7;1;190;2503;98904190,5200000;2126,2858300;98502950,7300000;2098,0602900;401239,7900000;28,2255400;NULL;NULL;462681,0900000;44,8533200;4826995,7500000;162,6518000;21851172,7700000;447,9963700;46220918,3300000;805,9861800;24824681,4100000;526,7345800;692741,1700000;137,0635800
2022;7;47;7;2;190;2550;78835196,1000000;2252,8571800;78257168,5200000;2228,1102600;578027,5800000;24,7469200;NULL;NULL;565180,1200000;49,7758700;4560325,3700000;190,5815700;26934654,7600000;714,8487100;36982943,3800000;900,6334300;9508746,0600000;283,0176000;258346,4100000;113,0000000
2022;7;47;8;1;190;26772;338957542,5400000;16285,1439500;323909387,0500000;15165,6440400;15048155,4900000;1119,4999100;40204,9800000;40,4097200;17359490,1100000;2345,0178700;62033537,3600000;3543,1844700;95735579,0400000;3989,3022500;110830186,3000000;4232,3297900;50896236,2700000;2048,5167500;2062308,4800000;86,3831000
2022;7;47;8;2;190;29266;260869387,2900000;17490,0408500;249092954,9400000;16264,9301400;11776432,3500000;1225,1107100;20876,5900000;39,5726900;12037845,3400000;1994,1770500;50611691,0400000;3307,0387300;76529911,1100000;4532,9171400;84491564,5600000;5004,8882200;35740418,9400000;2479,1793000;1437079,7100000;132,2677200
2022;7;47;9;2;190;55088;1138301054,9000000;42834,4198100;1116161638,6200000;41415,9139100;22139416,2800000;1418,5059000;21473,6300000;24,4593800;23164733,3100000;2198,7933900;155075050,7300000;6617,5179400;253444978,9100000;9639,9928600;358011211,6900000;12529,2958900;333336682,0600000;11192,3765300;15246924,5700000;631,9838200
2022;7;47;9;1;190;30754;779213132,1900000;23789,7953600;768430960,8200000;23355,4908000;10782171,3700000;434,3045600;30732,7800000;15,6110900;12448366,6200000;1147,5772300;82711166,4400000;3292,1374200;156656100,9000000;4878,3936900;249021008,9800000;6996,6433100;254776032,2500000;6797,3901000;23569724,2200000;662,0425200
2022;7;47;10;1;190;18838;158564876,7400000;9920,0043500;137246599,8900000;8802,1576600;21318276,8500000;1117,8466900;232251,3400000;201,3874400;17296838,5500000;2588,2205700;46937895,0800000;2110,7056900;30808920,6800000;1747,0492000;36101859,8700000;1854,8454700;25420329,7100000;1312,9450900;1766781,5100000;104,8508900
2022;7;47;10;2;190;23861;133358653,0800000;13246,2272600;115167894,8600000;11266,7538500;18190758,2200000;1979,4734100;143517,8200000;148,0671700;14320065,5400000;2837,2350800;28393114,5200000;2704,7154300;32749637,4900000;2829,6822300;34707808,7100000;2852,5668300;21806173,4700000;1738,8472700;1238335,5300000;135,1132500
2022;7;47;1;2;190;3494;19546644,3400000;1982,5608500;12323467,7900000;976,9974200;7223176,5500000;1005,5634300;14689,7900000;16,2708700;1257261,7200000;278,6877400;3323366,8600000;398,0060000;6060799,2100000;561,7357500;5627076,4700000;482,7739800;3077791,1800000;228,5931600;185659,1100000;16,4933500
2022;7;47;4;2;190;3487;52054558,0700000;2602,0648300;50336508,6300000;2468,7627000;1718049,4400000;133,3021300;435,3300000;1,0273900;1101193,2600000;140,9895100;8389221,8500000;461,4528100;15473938,8100000;747,6420900;18864043,8200000;842,1294200;7353840,0600000;373,9620000;871884,9400000;34,8616100
